﻿"County","2022
Growth
Rate","2022
CC","2022
Local -
State
Growth","2022
Local -
National
Growth","2010-2022
Growth
Rate","2010-2022
CC","2010-2022
Local -
State
Growth","2010-2022
Local -
National
Growth"
"Alcona","0.1147297591","0.0013211255","2.1375741343","2.617206465","-3.187745182","-0.074385855","-3.989764049","-4.088847908"
"Alger","6.3353232922","0.2448000225","8.3581676675","8.8377999981","-0.259960748","-0.02137008","-1.061979614","-1.161063474"
"Allegan","-2.552572789","-0.012201536","-0.529728413","-0.050096083","-0.007108246","-0.000473436","-0.809127113","-0.908210972"
"Alpena","3.127795719","0.0563570738","5.1506400942","5.6302724249","4.2938919034","0.0635226046","3.4918730369","3.3927891774"
"Antrim","-3.260703304","-0.044644852","-1.237858929","-0.758226598","-0.967840808","-0.019120067","-1.769859674","-1.868943534"
"Arenac","-4.437474156","-0.050410002","-2.414629781","-1.93499745","-0.595592699","-0.009717436","-1.397611566","-1.496695425"
"Baraga","-5.064312685","-0.058922313","-3.04146831","-2.561835979","-0.949878038","-0.015521363","-1.751896905","-1.850980764"
"Barry","-4.546932607","-0.02727221","-2.524088232","-2.044455901","-0.631233711","-0.004742463","-1.433252578","-1.532336437"
"Bay","-1.335046874","-0.013368252","0.6877975017","1.1674298324","-0.528286463","-0.005935809","-1.330305329","-1.429389189"
"Benzie","0.597670552","0.005627729","2.6205149273","3.1001472579","0.1143905349","-0.002950842","-0.687628332","-0.786712191"
"Berrien","-1.245734351","-0.008243044","0.777110024","1.2567423546","0.2454245318","0.0011286018","-0.556594335","-0.655678194"
"Branch","-2.530440619","-0.019678796","-0.507596243","-0.027963913","0.9266449222","0.0076286418","0.1246260558","0.0255421962"
"Calhoun","2.584103903","0.2083982613","4.6069482782","5.0865806088","1.0117350544","0.0776464226","0.209716188","0.1106323284"
"Cass","1.2443741966","0.0091781772","3.2672185718","3.7468509025","-0.588271308","-0.005857869","-1.390290175","-1.489374034"
"Charlevoix","-0.183479849","-0.001072772","1.839364526","2.3189968567","1.5496443434","0.0083032283","0.7476254769","0.6485416173"
"Cheboygan","-8.156179298","-0.109939153","-6.133334922","-5.653702592","1.1006979189","0.0110819093","0.2986790524","0.1995951928"
"Chippewa","-2.758513291","-0.210902423","-0.735668916","-0.256036585","2.1204522238","0.1454654524","1.3184333573","1.2193494977"
"Clare","8.2350566576","0.1359295206","10.257901033","10.737533363","6.6223817996","0.0800606942","5.8203629332","5.7212790736"
"Clinton","-7.14235932","-0.113903777","-5.119514945","-4.639882614","4.745200592","0.0607528954","3.9431817255","3.8440978659"
"Crawford","-14.40388825","-0.723678848","-12.38104387","-11.90141154","-0.023695163","-0.011793899","-0.82571403","-0.92479789"
"Delta","-1.366157909","-0.028431658","0.656686466","1.1363187967","-0.28218349","-0.008298845","-1.084202356","-1.183286216"
"Dickinson","-1.690690176","-0.142446559","0.3321541992","0.8117865298","2.6448062395","0.2068975721","1.8427873731","1.7437035135"
"Eaton","-1.139342963","-0.006392909","0.8835014125","1.3631337431","-1.404799063","-0.012803093","-2.20681793","-2.305901789"
"Emmet","4.8072061747","0.0335310062","6.8300505499","7.3096828806","0.7409497852","0.0038841919","-0.061069081","-0.160152941"
"Genesee","-3.01398654","-0.037801036","-0.991142165","-0.511509834","-1.154068972","-0.01791334","-1.956087838","-2.055171698"
"Gladwin","-1.108436102","-0.015445731","0.9144082728","1.3940406035","0.0916820196","-0.001290771","-0.710336847","-0.809420706"
"Gogebic","-2.49162734","-0.11772451","-0.468782965","0.0108493655","0.1974048462","-0.001233134","-0.60461402","-0.70369788"
"Grand Traverse","2.3808809565","0.0319645409","4.4037253318","4.8833576624","1.5710560378","0.0205893312","0.7690371713","0.6699533118"
"Gratiot","-2.816419259","-0.01748989","-0.793574884","-0.313942553","-1.631485111","-0.013089281","-2.433503978","-2.532587837"
"Hillsdale","-1.971900215","-0.015166425","0.0509441601","0.5305764908","-1.525226438","-0.014532063","-2.327245305","-2.426329164"
"Houghton","-1.212379502","-0.022965164","0.8104648728","1.2900972034","0.6319293597","0.0105252971","-0.170089507","-0.269173366"
"Huron","-1.13919205","-0.009764389","0.8836523255","1.3632846562","0.6069149737","0.005308261","-0.195103893","-0.294187752"
"Ingham","-2.509629544","-0.034596122","-0.486785169","-0.007152838","-1.992397748","-0.036082151","-2.794416614","-2.893500474"
"Ionia","0.9768825548","0.0086989538","2.99972693","3.4793592606","0.8300565025","0.0079011193","0.028037636","-0.071046224"
"Iosco","-0.973289919","-0.018146931","1.0495544563","1.5291867869","2.6149020291","0.0481543018","1.8128831626","1.713799303"
"Iron","-3.211355202","-0.037312957","-1.188510826","-0.708878496","-3.207247189","-0.052039374","-4.009266055","-4.108349915"
"Isabella","-4.80206745","-0.041019811","-2.779223074","-2.299590744","2.7564225951","0.0188185313","1.9544037286","1.855319869"
"Jackson","-1.866261617","-0.013391663","0.1565827577","0.6362150884","-0.399746534","-0.004024705","-1.2017654","-1.30084926"
"Kalamazoo","-3.905576227","-0.027000621","-1.882731851","-1.403099521","-2.379871608","-0.025363351","-3.181890474","-3.280974334"
"Kalkaska","-4.206565819","-0.022764047","-2.183721444","-1.704089113","0.4968130573","0.0005193625","-0.305205809","-0.404289669"
"Kent","-2.787081596","-0.028657039","-0.764237221","-0.28460489","0.0952152828","-0.000264861","-0.706803584","-0.805887443"
"Keweenaw","-1.662750629","-0.099412342","0.3600937461","0.8397260767","-1.969697875","-0.261797473","-2.771716741","-2.870800601"
"Lake","7.8714723414","0.2621137942","9.8943167166","10.373949047","-0.802311381","-0.059092326","-1.604330247","-1.703414107"
"Lapeer","-3.085349451","-0.024738306","-1.062505075","-0.582872745","-0.763656084","-0.007969637","-1.565674951","-1.66475881"
"Leelanau","0.0735537403","0.0015033195","2.0963981155","2.5760304462","1.1490102618","0.023923937","0.3469913953","0.2479075357"
"Lenawee","0.2889049683","0.0025714196","2.3117493436","2.7913816742","-0.196676844","-0.002546828","-0.99869571","-1.09777957"
"Livingston","-3.357013677","-0.016108586","-1.334169302","-0.854536971","-0.0085559","0.0002547975","-0.810574766","-0.909658626"
"Luce","1.4164739917","0.0145385147","3.4393183669","3.9189506976","0.3372678905","-0.003416564","-0.464750976","-0.563834836"
"Mackinac","0.31075381","0.0060184186","2.3335981852","2.8132305159","1.598452399","0.0296963873","0.7964335325","0.6973496729"
"Macomb","-4.334632191","-0.179953647","-2.311787816","-1.832155485","1.3720377184","0.0592315313","0.570018852","0.4709349924"
"Manistee","-0.927112341","-0.018038384","1.0957320338","1.5753643644","1.6030820138","0.0212023726","0.8010631473","0.7019792877"
"Marquette","-2.722691314","-0.041546311","-0.699846939","-0.220214608","-0.510700962","-0.009538005","-1.312719828","-1.411803688"
"Mason","-2.78355368","-0.031864036","-0.760709305","-0.281076974","0.4764827853","-0.001106204","-0.325536081","-0.424619941"
"Mecosta","-1.781356682","-0.015360044","0.2414876936","0.7211200242","0.6011849917","0.0051117515","-0.200833875","-0.299917734"
"Menominee","-3.252594729","-0.030750664","-1.229750354","-0.750118023","-1.294395092","-0.014719926","-2.096413959","-2.195497818"
"Midland","-7.554200661","-0.030664293","-5.531356286","-5.051723955","-0.153067608","-0.001652875","-0.955086474","-1.054170334"
"Missaukee","0.9028659816","0.0068730168","2.9257103569","3.4053426875","-0.606121975","-0.013142243","-1.408140842","-1.507224702"
"Monroe","-5.288257119","-0.036720276","-3.265412744","-2.785780413","-0.153203502","-0.002265293","-0.955222369","-1.054306228"
"Montcalm","-5.188748119","-0.04926919","-3.165903744","-2.686271414","-0.111151077","-0.001798511","-0.913169943","-1.012253803"
"Montmorency","-6.008033999","-0.074674827","-3.985189624","-3.505557293","-0.008256163","-0.010005507","-0.810275029","-0.909358889"
"Muskegon","-2.310423456","-0.018722574","-0.287579081","0.1920532501","0.0381602271","-0.000627306","-0.763858639","-0.862942499"
"Newaygo","-5.201039913","-0.035039843","-3.178195538","-2.698563208","-1.30765499","-0.046714219","-2.109673856","-2.208757716"
"Oakland","-4.254856277","-0.029805394","-2.232011902","-1.752379571","1.0213972137","0.0085604497","0.2193783472","0.1202944876"
"Oceana","-0.344736091","-0.011585223","1.6781082846","2.1577406152","-0.078516407","-0.003695638","-0.880535274","-0.979619133"
"Ogemaw","4.3021998603","0.0587140778","6.3250442356","6.8046765662","0.8180915563","0.009662116","0.0160726899","-0.08301117"
"Ontonagon","2.1087162828","0.0728378165","4.131560658","4.6111929887","-1.569202092","-0.074376884","-2.371220958","-2.470304818"
"Osceola","-2.179069522","-0.016855832","-0.156225147","0.3234071841","0.4448512407","0.002708824","-0.357167626","-0.456251485"
"Oscoda","6.5347350966","0.2287535174","8.5575794719","9.0372118025","-1.261886834","-0.083204559","-2.063905701","-2.16298956"
"Otsego","1.8281710469","0.0383653494","3.8510154222","4.3306477528","0.6411165667","0.0043235329","-0.1609023","-0.259986159"
"Ottawa","-3.489889902","-0.013628121","-1.467045526","-0.987413196","-0.084008888","-0.000720534","-0.886027755","-0.985111614"
"Presque Isle","1.6532242786","0.0448326939","3.6760686539","4.1557009845","2.1153618297","0.0443974266","1.3133429633","1.2142591037"
"Roscommon","2.3903551824","0.0186475879","4.4131995577","4.8928318883","1.0431749424","0.0029756031","0.241156076","0.1420722164"
"Saginaw","2.6775273798","0.0742070784","4.700371755","5.1800040856","1.6934786682","0.0445240893","0.8914598018","0.7923759422"
"St. Clair","-3.866802601","-0.108000262","-1.843958226","-1.364325895","2.2261335911","0.0592360058","1.4241147247","1.3250308651"
"St. Joseph","1.2380497136","0.0076594573","3.2608940888","3.7405264195","-0.058036881","-0.001043485","-0.860055747","-0.959139607"
"Sanilac","-7.254944061","-0.074119114","-5.232099686","-4.752467355","-0.997458471","-0.01123971","-1.799477338","-1.898561197"
"Schoolcraft","-1.800339451","-0.027937225","0.2225049242","0.7021372549","-2.309129915","-0.049170305","-3.111148782","-3.210232641"
"Shiawassee","1.9577118607","0.0201319024","3.9805562359","4.4601885665","0.0997931852","0.0002828281","-0.702225681","-0.801309541"
"Tuscola","-2.979509928","-0.035103637","-0.956665553","-0.477033222","-1.096660144","-0.015268399","-1.898679011","-1.99776287"
"Van Buren","-3.43131406","-0.026371551","-1.408469685","-0.928837354","-0.530917022","-0.004531995","-1.332935889","-1.432019748"
"Washtenaw","0.0492933807","0.0015316113","2.0721377559","2.5517700866","4.8304635534","0.1282359337","4.028444687","3.9293608274"
"Wayne","-1.558567434","-0.043457622","0.4642769413","0.943909272","0.2527022361","0.0063279704","-0.54931663","-0.64840049"
"Wexford","3.0567249357","0.0412080845","5.079569311","5.5592016416","-0.261827398","-0.006757172","-1.063846265","-1.162930124"

"Michigan","-2.022844375","-0.036391287","0","0.4796323306","0.8020188664","0.0150959674","0","-0.09908386"
"        Metropolitan","-2.114999603","-0.03886931","-0.092155228","0.3874771028","0.8186655814","0.0158026356","0.016646715","-0.082437145"
"        Nonmetropolitan","-1.180930549","-0.01781167","0.8419138266","1.3215461572","0.6784780056","0.0101025772","-0.123540861","-0.22262472"

"United States","-2.502476706","-0.067178275",,"0","0.901102726","0.0256768664",,"0"
"        Metropolitan U.S.","-2.525824179","-0.068720926",,"-0.023347473","0.9410271763","0.0273474366",,"0.0399244503"
"        Nonmetropolitan U.S.","-2.208897182","-0.050786085",,"0.2935795243","0.4207961043","0.0095954338",,"-0.480306622"
