﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Price Deflator for Personal Consumption","0.18883","0.19766","0.20605","0.21308","0.22455","0.24793","0.2686","0.28333","0.30176","0.32276","0.35143","0.38928","0.42415","0.44771","0.46676","0.48439","0.50128","0.51219","0.52802","0.54865","0.57261","0.59775","0.61774","0.6342","0.65","0.66356","0.67754","0.69203","0.70407","0.70967","0.72001","0.73822","0.75302","0.76291","0.77894","0.79827","0.82127","0.8444","0.86607","0.8917","0.88921","0.90514","0.92804","0.94534","0.95781","0.97121","0.97299","0.98284","1","1.02047","1.03513","1.04635","1.09001","1.16043"
"        Index","100","104.67616375","109.11931367","112.84223905","118.91648573","131.2979929","142.24434677","150.04501403","159.80511571","170.92622994","186.10919875","206.15368321","224.6200286","237.09685961","247.18529895","256.52173913","265.46629243","271.24397606","279.62717788","290.55234867","303.24101043","316.5545729","327.14081449","335.85764974","344.22496425","351.40602658","358.8095112","366.48308002","372.85918551","375.82481597","381.30064079","390.94423556","398.7819732","404.01948843","412.50860562","422.74532648","434.92559445","447.17470741","458.65063814","472.22369327","470.90504687","479.34120638","491.46851666","500.63019647","507.23402002","514.33035005","515.27299688","520.48932903","529.57686808","540.41730657","548.18090346","554.12275592","577.24408198","614.53688503"
"        Percent Change","N","4.6761637452","4.2446625519","3.4117932541","5.3829547588","10.411934981","8.3370306135","5.4839910648","6.5047824092","6.9591728526","8.8827611848","10.770281422","8.9575626798","5.5546386891","4.2549864868","3.7771017225","3.4868597618","2.1764283434","3.0906499541","3.9070489754","4.3670828397","4.3904228009","3.3442074446","2.6645514294","2.4913276569","2.0861538462","2.1068177708","2.1386191221","1.7398089678","0.7953754598","1.4570152324","2.5291315398","2.0048224107","1.3133781307","2.1011652751","2.4815775284","2.8812306613","2.8163697688","2.56631928","2.9593450876","-0.279241897","1.7914778286","2.5299953598","1.8641437869","1.319102122","1.3990248588","0.1832765313","1.0123433951","1.7459606854","2.047","1.4365929425","1.0839218262","4.1725999904","6.4604911882"
"Population","30363","30897","31517","31652","31666","31757","32246","32199","32271","32046","32312","32415","32744","32122","31526","31250","30973","30740","30793","30553","30493","30674","30852","31015","31115","30867","30997","31091","31088","31040","31313","31269","31179","30956","30824","30735","30494","30209","30180","30119","29755","29527","29423","29313","29172","29159","29062","29068","28892","28943","28976","28880","28916","28847"
"        Index","100","101.75871949","103.80067846","104.24529855","104.2914073","104.59111419","106.20162698","106.04683332","106.28396404","105.54293054","106.41899681","106.75822547","107.84178112","105.79323519","103.8303198","102.92131871","102.00902414","101.24164279","101.41619735","100.62576162","100.42815269","101.02427296","101.6105128","102.14735039","102.47669861","101.65991503","102.08806771","102.39765504","102.38777459","102.22968745","103.12880809","102.98389487","102.68748147","101.95303494","101.51829529","101.22517538","100.43144617","99.492803741","99.397292758","99.196390344","97.997562823","97.246648882","96.904126733","96.541843691","96.077462701","96.034647433","95.715179659","95.734940553","95.155287686","95.323255278","95.43194019","95.115765899","95.234331258","95.007080987"
"        Percent Change","N","1.7587194941","2.006667314","0.4283402608","0.0442310123","0.287374471","1.5398179929","-0.145754512","0.2236094289","-0.697220415","0.8300567934","0.3187670215","1.0149622089","-1.899584657","-1.855426188","-0.875467868","-0.8864","-0.752268104","0.1724137931","-0.779397915","-0.196380061","0.5935788542","0.5802960162","0.5283287955","0.3224246332","-0.797043227","0.4211617585","0.3032551537","-0.009649095","-0.154400412","0.8795103093","-0.140516718","-0.287825002","-0.715224991","-0.426411681","-0.28873605","-0.784122336","-0.934610087","-0.095997881","-0.20212061","-1.20853946","-0.766257772","-0.352220002","-0.373857187","-0.481015249","-0.04456328","-0.33265887","0.0206455165","-0.605476813","0.1765194518","0.1140172062","-0.331308669","0.1246537396","-0.238622216"
"        Percent of Statewide Total","0.3457806628","0.3472916155","0.3512882259","0.3507270783","0.3490611087","0.3486189062","0.3540466236","0.3531567546","0.3524094086","0.3482521591","0.349363713","0.3502221855","0.355554127","0.3524005408","0.3484396808","0.3453247014","0.3412518798","0.3367743329","0.3351624884","0.3314492663","0.3295365609","0.3294270124","0.328197194","0.327194718","0.3261491425","0.3216070622","0.3203423323","0.3185995597","0.3169317807","0.315192758","0.3163850964","0.3141839447","0.3120671156","0.309074444","0.3069767294","0.3056592459","0.3033885619","0.3010039477","0.3017612539","0.3027981915","0.3005072619","0.2988539764","0.297337534","0.2954715827","0.2932652734","0.2923316454","0.290994306","0.290187262","0.287486363","0.2874006639","0.2875106318","0.2868045003","0.2880795863","0.2874892878"
"        Percent of Nationwide Total","0.0150836074","0.0151605465","0.0152390386","0.0151246054","0.0149827864","0.0148860727","0.0149663562","0.0148004729","0.0146845975","0.0144287498","0.0143884777","0.0142656134","0.0142696681","0.0138657453","0.0134846351","0.0132513569","0.0130180371","0.0128012483","0.012709206","0.0124961654","0.0123543862","0.0122881397","0.0121953851","0.0120909474","0.0119710561","0.0117308898","0.0116408243","0.0115410764","0.0114022925","0.0112523249","0.0112216819","0.0110819155","0.0109411918","0.0107626177","0.0106250111","0.0104967363","0.0103188789","0.0101243411","0.0100188823","0.0099045043","0.0096994008","0.0095439749","0.0094352379","0.0093251244","0.0092102122","0.0091330209","0.0090302522","0.0089614337","0.0088456705","0.0088095239","0.0087744081","0.008711613","0.0087088108","0.0086552886"
"Total Employment","10973","11264","11598","12121","12325","12530","12464","12627","13137","13759","14028","13738","13263","12289","12460","12704","13165","13216","13740","14292","14629","15218","15374","15396","15468","16175","16380","17095","17459","17913","17822","18028","17283","17069","16909","16901","16721","16529","16357","16422","15758","15614","15793","15805","15327","15447","15708","15754","15735","15652","15384","15093","15626","16071"
"        Index","100","102.65196391","105.69579878","110.4620432","112.32115192","114.18937392","113.58789757","115.07336189","119.72113369","125.38959264","127.84106443","125.1982138","120.86940673","111.99307391","113.55144445","115.7750843","119.97630548","120.44108266","125.21644035","130.24696984","133.31814454","138.68586531","140.10753668","140.3080288","140.96418482","147.4072724","149.2754944","155.7914882","159.10872141","163.24614964","162.41684134","164.29417662","157.50478447","155.55454297","154.09641848","154.02351226","152.38312221","150.63337282","149.065889","149.65825207","143.60703545","142.29472341","143.92600018","144.03535952","139.67921261","140.77280598","143.15137155","143.57058234","143.39743006","142.64102798","140.19866946","137.54670555","142.40408275","146.45949148"
