﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Price Deflator for Personal Consumption","0.18883","0.19766","0.20605","0.21308","0.22455","0.24793","0.2686","0.28333","0.30176","0.32276","0.35143","0.38928","0.42415","0.44771","0.46676","0.48439","0.50128","0.51219","0.52802","0.54865","0.57261","0.59775","0.61774","0.6342","0.65","0.66356","0.67754","0.69203","0.70407","0.70967","0.72001","0.73822","0.75302","0.76291","0.77894","0.79827","0.82127","0.8444","0.86607","0.8917","0.88921","0.90514","0.92804","0.94534","0.95781","0.97121","0.97299","0.98284","1","1.02047","1.03513","1.04635","1.09001","1.16043"

"Montcalm County Total Industry Earnings","99069","101094","109621","113397","127112","150974","152930","163098","191942","209047","241966","269318","275449","292787","316239","353667","369401","380146","405810","412682","467817","445807","456994","518850","559306","585388","638839","653323","705088","719100","759294","787904","852870","857521","883268","940734","925935","825423","780057","766780","742815","787106","843592","878858","890080","891186","904879","930171","983852","1004324","1027693","1016541","1113277","1185393"
"        Index","100","102.04402992","110.65116232","114.46264725","128.30653383","152.39277675","154.36715824","164.63071193","193.74577315","211.01151723","244.23987322","271.84891338","278.0375294","295.53846309","319.21085304","356.99058232","372.87244244","383.71841848","409.62359568","416.56017523","472.21330588","449.99646711","461.28859684","523.72588802","564.5620729","590.88917825","644.84248352","659.46259678","711.71405788","725.85773552","766.42945826","795.30832046","860.88483784","865.57954557","891.56850276","949.57453896","934.63646549","833.17990491","787.38757835","773.98580787","749.79559701","794.50282127","851.51964792","887.11705983","898.44451847","899.56091209","913.38259193","938.91227326","993.09773996","1013.7621254","1037.3507353","1026.0939345","1123.7390102","1196.5327196"
"        Percent Change","N","2.0440299185","8.4347241181","3.4445954698","12.094676226","18.772421172","1.2955873197","6.6487935657","17.685072778","8.9115461962","15.747176472","11.304067514","2.2764909883","6.2944501523","8.0099184732","11.835352376","4.4488176731","2.9087631057","6.7510903705","1.6934033168","13.360165939","-4.704831163","2.5093818626","13.535407467","7.7972439048","4.6632791352","9.1308670489","2.2672379113","7.9233396038","1.9872696741","5.5894868586","3.7679739337","8.2454207619","0.5453351625","3.0024920672","6.506066109","-1.573133319","-10.85518962","-5.496091095","-1.702055106","-3.125407548","5.9625882622","7.176415883","4.1804569033","1.2768843203","0.1242584936","1.536491821","2.7950698381","5.7710894018","2.0808007708","2.3268387492","-1.08514897","9.5161926573","6.4778127995"
"        Percent of Statewide Total","0.319026286","0.3238546358","0.3245051778","0.2998674916","0.2973759923","0.3396511146","0.335162779","0.3126335502","0.3216150436","0.3108718587","0.33118942","0.365300988","0.3545772817","0.3798149635","0.3849424133","0.383978947","0.3633646913","0.3491439674","0.3576286989","0.3376994145","0.359979896","0.3295026894","0.3324723762","0.3532642045","0.3612779952","0.3515161565","0.3630081996","0.35450958","0.3643583392","0.3466574774","0.3438821772","0.3339302442","0.3586575723","0.360063381","0.3648597695","0.3792578597","0.3687130084","0.3257853682","0.306040708","0.3043284255","0.3192591433","0.327216601","0.3336255392","0.3340444676","0.3293327356","0.3190996996","0.3085894643","0.3081374669","0.3122733783","0.3069483237","0.3057560802","0.3030206178","0.3078469131","0.3063298425"
"        Percent of U.S. Total","0.0151559285","0.0145804728","0.0147718483","0.0138348751","0.0138320979","0.0151899218","0.014434276","0.0139011362","0.0147221091","0.0141623083","0.0146791696","0.0150912503","0.0140451148","0.01425636","0.0144532175","0.0145398252","0.0141219616","0.0136404558","0.0135450601","0.0126590386","0.0134933186","0.0121160986","0.0120597093","0.0127826327","0.0131991579","0.0131342793","0.0136654467","0.0131819869","0.0133336183","0.0126002845","0.0124514393","0.0119402135","0.0124229257","0.0122485467","0.0121941465","0.0122574639","0.0115176961","0.0096888037","0.0087980379","0.0085064652","0.008548998","0.0087224438","0.0089322049","0.0089180396","0.0087429289","0.0083964253","0.0081965006","0.0082232497","0.0083038064","0.0080742592","0.0079119665","0.0077256351","0.007797126","0.0077945604"
"        County Rank","27","26","27","32","32","29","30","32","30","32","29","27","29","27","27","26","27","28","28","30","29","30","30","29","29","29","29","29","29","29","29","29","29","29","29","29","29","32","33","33","33","33","33","33","33","33","32","32","32","33","32","33","33","34"
"        County Rank Change","N","-1","1","5","0","-3","1","2","-2","2","-3","-2","2","-2","0","-1","1","1","0","2","-1","1","0","-1","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","-1","0","0","1","-1","1","0","1"
"Montcalm County Real Total Industry Earnings","524646.50744","511454.01194","532011.64766","532180.40173","566074.37096","608938.0067","569359.64259","575646.77231","636075.02651","647685.58681","688518.33936","691836.21044","649414.12236","653965.73675","677519.4961","730128.61537","736915.49633","742197.2315","768550.4337","752177.16213","816990.62189","745808.44835","739783.72778","818117.31315","860470.76923","882193.01947","942880.12516","944067.45372","1001445.879","1013287.8662","1054560.3533","1067302.4302","1132599.3998","1124013.3174","1133935.8616","1178465.9326","1127442.8629","977526.054","900685.8568","859908.04082","835365.09936","869595.86362","909003.92224","929673.97973","929286.60173","917603.8138","929998.25281","946411.41997","983852","984177.87882","992815.39517","971511.44455","1021345.6757","1021511.8534"
